1708,54.250754,99.771339,77.011046
1709,55.296263,99.739461,77.517862
1710,56.210877,99.703515,77.957196
1711,57.002065,99.663334,78.3327
1712,57.676518,99.618908,78.647713
1713,58.240181,99.570448,78.905314
1714,58.698278,99.518436,79.108357
1715,59.055335,99.463667,79.259501
1716,59.315212,99.407241,79.361226
1717,59.481135,99.350516,79.415825
1718,59.555734,99.294998,79.425366
1719,59.541076,99.24219,79.391633
1720,59.438701,99.193419,79.31606
1721,59.249652,99.149687,79.199669
1722,58.974511,99.111572,79.043041
1723,58.613431,99.0792,78.846315
1724,58.166167,99.052283,78.609225
1725,57.632111,99.030207,78.331159
1726,57.01033,99.012143,78.011237
1727,56.299603,98.99715,77.648377
1728,55.498469,98.984263,77.241366
1729,54.605275,98.972554,76.788914
1730,53.61824,98.961168,76.289704
1731,52.535524,98.949339,75.742432
1732,51.355308,98.936388,75.145848
1733,50.075896,98.921712,74.498804
1734,48.695829,98.904774,73.800301
1735,47.214014,98.88508,73.049547
1736,45.629884,98.862163,72.246023
1737,43.943569,98.835566,71.389567
1738,42.156095,98.804824,70.480459
1739,40.269597,98.769448,69.519522
1740,38.287556,98.728907,68.508232
1741,36.215041,98.682613,67.448827
1742,34.058953,98.629899,66.344426
1743,31.828259,98.570006,65.199133
1744,29.534201,98.502052,64.018127
1745,27.190455,98.425013,62.807734
1746,24.813219,98.337687,61.575453
1747,22.421217,98.238657,60.329937
1748,20.03557,98.126243,59.080907
1749,17.67954,97.998449,57.838994
1750,15.378111,97.852884,56.615497
1751,13.157423,97.686674,55.422049
1752,11.044048,97.496347,54.270197
1753,9.064147,97.277682,53.170914
1754,7.242549,97.025519,52.134034
1755,5.6018,96.73351,51.167655
1756,4.16126,96.393794,50.277527
1757,2.936302,95.996564,49.466433
1758,1.937693,95.529499,48.733596
1759,1.171198,94.976997,48.074097
1760,0.637428,94.319134,47.478281
1761,0.331967,93.530266,46.931116
1762,0.24572,92.577094,46.411407
1763,0.365482,91.416029,45.890756
1764,0.674644,89.989563,45.332104
1765,1.153992,88.221334,44.687663
1766,1.782536,86.009517,43.896026
1767,2.538304,83.218344,42.878324
1768,3.399075,79.668201,41.533638
1769,4.343001,75.12663,39.734815
1770,5.349124,69.307438,37.328281
1771,6.397757,61.895863,34.14681
1772,7.470761,52.637386,30.054074
1773,8.551706,41.549812,25.050759
1774,9.625946,29.295617,19.460782
1775,10.68062,17.566299,14.123459
1776,11.704595,8.950379,10.327487
1777,12.688372,5.759169,9.223771
1778,13.623966,8.486727,11.055346
1779,14.504762,15.578544,15.041653
1780,15.325379,24.701825,20.013602
1781,16.081529,33.998686,25.040108
1782,16.769876,42.458604,29.61424
1783,17.387916,49.719356,33.553636
1784,17.933865,55.770042,36.851954
1785,18.406554,60.745195,39.575874
1786,18.805345,64.817279,41.811312
1787,19.130058,68.15042,43.640239
1788,19.380907,70.884823,45.132865
1789,19.558457,73.134564,46.34651
1790,19.663578,74.990335,47.326956
1791,19.697423,76.523504,48.110463
1792,19.661407,77.790028,48.725717
1793,19.557196,78.833771,49.195484
1794,19.386707,79.689163,49.537935
1795,19.152104,80.383263,49.767684
1796,18.855813,80.937345,49.896579
1797,18.50053,81.368104,49.934317
1798,18.08924,81.688574,49.888907
1799,17.625232,81.908824,49.767028
1800,17.112118,82.036488,49.574303
